Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,01/03/2024,90326748,680.36,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326749,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326750,728.96,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326751,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326752,728.96,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326753,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326754,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326755,728.96,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326756,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326757,728.96,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326758,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326759,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326760,704.66,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326761,753.26,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/03/2024,90326764,826.02,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326767,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326770,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326773,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326776,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326779,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326782,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326785,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326788,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326791,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326794,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326797,"1,401.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326800,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326803,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326806,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326809,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326812,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326815,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326818,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326821,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326824,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326827,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326830,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326833,"1,524.02",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326836,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326837,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326838,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326839,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326840,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326841,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326842,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326843,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326844,"1,501.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326845,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326846,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326847,"1,401.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326848,"1,551.55",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326849,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326850,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326851,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326852,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326853,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326854,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326855,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326856,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326857,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326858,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326859,"1,524.02",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/03/2024,90326860,"1,629.13",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/04/2024,90326940,"5,991.86",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2024,90326941,"2,478.04",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2024,90326942,"4,252.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2024,90326943,"2,095.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/04/2024,90327290,"6,767.79",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327291,"8,828.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327294,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327296,998.50,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327297,"5,486.48",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327299,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327300,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327302,998.50,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327303,"5,486.48",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327305,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327306,"4,324.32",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327307,"5,423.42",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327309,"1,229.73",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327310,"4,081.08",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327312,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327313,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327315,998.50,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327316,"5,423.42",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327318,"1,229.73",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327319,"4,081.08",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327321,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327322,"5,486.48",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327324,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327325,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327327,998.50,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327328,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327330,998.49,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327331,"5,423.42",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327333,"1,229.73",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327334,"4,081.08",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327336,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327337,"4,572.07",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327339,998.50,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327340,"5,486.48",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327342,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327343,"4,081.08",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327345,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327346,"4,081.08",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90327348,"1,198.20",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/04/2024,90328020,728.96,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - non - Accom - Day & Nights hours,A56149
Royal Borough of Kingston,01/04/2024,90328021,"1,748.80",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Accom - complex care,A56153
Royal Borough of Kingston,01/04/2024,90328022,"10,492.79",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Accom - complex care,A56153
Royal Borough of Kingston,01/04/2024,90328023,"4,562.50",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Accom - complex care,A56153
Royal Borough of Kingston,01/04/2024,90328024,"12,857.96",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Accom - complex care,A56153
Royal Borough of Kingston,01/04/2024,90328025,"12,443.19",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Accom - complex care,A56153
Royal Borough of Kingston,01/04/2024,90328026,953.10,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/04/2024,90328029,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,01/04/2024,90328030,"1,576.58",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L framework - Non - Accom - Day hours,A56155
Royal Borough of Kingston,04/04/2024,90318896,"28,125.00",WESTBURY HOUSE SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,04/04/2024,90319002,"8,100.00",WESTBURY HOUSE SCHOOL,SCHOOL FUNDS,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,25/03/2024,90319590,756.32,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,25/03/2024,90319607,567.24,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,01/04/2024,90322558,756.32,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,01/04/2024,90322575,567.24,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324727,794.14,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324728,-756.32,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324729,794.14,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324750,595.60,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324751,-567.24,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,08/04/2024,90324752,595.60,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,15/04/2024,90327772,794.14,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,15/04/2024,90327789,595.60,Westminster Homecare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - double-handed,A56131
Royal Borough of Kingston,12/02/2024,70069651,"3,400.00",Westway Coach Services Ltd,TAXI AND COACH HIRE,Corporate & Communities,Equipment Purchase & Hire,A40050
Royal Borough of Kingston,22/04/2024,70070030,555.00,Westway Coach Services Ltd,TAXI AND COACH HIRE,Adult Social Care & Health,Hire of Transport - Non Staff,A32000
Royal Borough of Kingston,31/03/2024,70068944,"1,860.00",Whitton Properties Limited,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,08/04/2024,70069212,750.00,WICAN SERVICES LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,19/04/2024,70069663,"2,980.00",Wiled Properties Ltd,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,19/04/2024,70069665,"2,000.00",Wiled Properties Ltd,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,01/04/2024,90323242,"4,230.21",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323243,"3,906.51",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323251,"3,857.14",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323259,"3,516.77",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323262,"3,781.29",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323264,"3,585.56",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323327,"3,906.51",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323328,"3,642.86",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323330,"3,784.93",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323331,"4,007.57",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/04/2024,90323338,"3,706.07",WILLOW GRANGE CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
