Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,26/09/2022,70034609,"2,799.96",VIRGIN MEDIA PAYMENTS LIMITED,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,19/10/2022,70034947,"30,672.05",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Compostables,A56055
Royal Borough of Kingston,19/10/2022,70034947,"24,387.90",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034947,"23,594.53",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034947,"13,914.42",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034948,"36,069.12",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Compostables,A56055
Royal Borough of Kingston,19/10/2022,70034948,"14,142.48",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034948,"25,135.20",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034948,"26,033.31",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034949,"47,826.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Composting - Waste Contract,A56056
Royal Borough of Kingston,19/10/2022,70034949,"97,145.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034949,"46,142.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034949,"65,426.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034950,"51,337.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Composting - Waste Contract,A56056
Royal Borough of Kingston,19/10/2022,70034950,"102,554.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034950,"45,768.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034950,"66,962.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034951,"38,622.56",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Recyclables,A56065
Royal Borough of Kingston,19/10/2022,70034951,"14,840.99",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034951,"26,152.11",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70034951,"26,678.31",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70035209,"37,603.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Composting - Waste Contract,A56056
Royal Borough of Kingston,19/10/2022,70035209,"69,834.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70035209,"33,450.56",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,19/10/2022,70035209,"46,193.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074
Royal Borough of Kingston,31/10/2022,70034541,"1,120.00",VIVEDIA LTD,REPROGRAPHICS & PHOTOGRAPHY,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051
Royal Borough of Kingston,25/10/2022,70034612,"1,417.50",VODAFONE CORPORATE,TELECOMS,Corporate & Communities,Telephones,A45020
Royal Borough of Kingston,17/12/2021,70032787,"5,400.00",VOICES OF HOPE,FUEL AND VEHICLE SUPPLIES,Adult Social Care & Health,Miscellaneous Expenses,A49000
Royal Borough of Kingston,18/11/2022,70035958,"3,000.00",Voices of Hope,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,02/11/2022,70034749,"461,777.58",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,02/11/2022,70034749,"9,906.23",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,02/11/2022,70034749,"3,632.32",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,02/11/2022,70034749,"2,613.01",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,02/11/2022,70034749,"10,971.50",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,02/11/2022,70034749,"13,409.62",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,02/11/2022,70034749,"2,831.25",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083
Royal Borough of Kingston,02/11/2022,70034749,"22,491.88",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084
Royal Borough of Kingston,02/11/2022,70034749,"15,886.85",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,22/11/2022,70036040,"2,702.50",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000
Royal Borough of Kingston,23/11/2022,70036041,"5,295.92",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001
Royal Borough of Kingston,01/11/2022,90183942,"9,798.51",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2022,90184097,"2,031.22",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184100,"2,539.02",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184101,549.99,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184103,"2,623.65",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184104,568.33,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184106,"2,539.02",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184107,549.99,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184109,"2,099.68",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184112,"2,624.61",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184113,549.99,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184114,"2,712.09",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184115,568.33,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184116,"2,624.61",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184117,549.99,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184515,"7,535.23",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184530,"7,535.23",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184537,"1,784.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184538,"1,911.43",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184539,"1,975.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184540,"1,975.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184541,"1,784.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184542,"1,975.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184543,"2,024.19",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184544,"2,091.66",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184545,"2,024.19",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184546,"2,091.66",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184548,-691.95,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184552,-864.94,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184556,-893.77,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184560,"-1,720.29",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184567,"-1,619.35",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184568,"-2,024.19",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184569,"-2,091.66",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184648,"3,775.93",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184673,"8,285.40",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184680,"1,006.46",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/11/2022,90185121,"1,150.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185004,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185005,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185006,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185007,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185008,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185009,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185010,"1,094.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/11/2022,90185011,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/10/2022,90179978,796.26,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180002,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180044,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180074,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180184,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180190,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180255,612.5,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180360,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180483,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,24/10/2022,90180566,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/10/2022,90180603,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/10/2022,90180610,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,24/10/2022,90180622,516.53,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/10/2022,90181159,796.26,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181188,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181233,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181242,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181261,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181365,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181372,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181435,612.5,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181511,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181548,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181749,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,31/10/2022,90181837,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/10/2022,90182015,670.95,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/10/2022,90182026,516.53,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,07/11/2022,90182323,796.26,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182350,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182401,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182419,630,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182420,"-1,226.53",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182421,"1,050.01",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182558,"2,044.22",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182566,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182627,612.5,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182657,"2,453.06",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182699,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182740,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90182859,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,07/11/2022,90183332,516.53,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,14/11/2022,90185471,796.26,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185501,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185711,857.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185873,612.51,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185923,817.69,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185939,612.5,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90185971,817.69,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186005,551.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186040,516.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186124,817.69,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186125,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186126,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186127,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186128,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186129,"2,861.90",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,14/11/2022,90186160,963.78,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127
Royal Borough of Kingston,01/11/2022,90183912,"7,986.43",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2022,90183913,"6,548.14",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2022,90184081,640.64,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184082,"1,372.80",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126
Royal Borough of Kingston,01/11/2022,90184469,"5,394.56",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184475,"4,835.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184484,"5,394.56",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184489,"4,835.40",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184490,"1,960.67",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184491,"5,419.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184501,"4,312.54",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184510,"5,706.51",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184511,"5,419.97",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2022,90184516,"-1,630.15",WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
