Over 500's Publication September 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
01/09/2020,THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"12,497.76"
29/09/2020,THE WAREHOUSE,ACCOMMODATION BED & BREAKFAST,Rents Payable,AE - CENTRAL,Rents,Rents Payable,0.00,"3,396.00"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,407.14"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,505.71"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,600.00"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,600.00"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
03/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,710.00"
10/09/2020,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,440.00"
03/09/2020,THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
24/09/2020,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,750.00"
24/09/2020,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,000.00"
03/09/2020,TIBBALDS PLANNING AND URBAN DESIGN LTD,TEMP STAFF & CONSULTANCY,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"5,513.00"
17/09/2020,TIBBALDS PLANNING AND URBAN DESIGN LTD,TEMP STAFF & CONSULTANCY,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"1,862.50"
03/09/2020,TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,714.29"
01/09/2020,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,023.00"
25/09/2020,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,023.00"
29/09/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Purchase & Enhancement,BRIDGE ROAD/MOOR LANE JUNCTION,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,617.76
29/09/2020,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Infrastructure Assets - Purchase & Enhancement,KINGS ROAD AREA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,675.72
24/09/2020,TOLWORTH GIRLS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,333.00"
01/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"6,017.76"
01/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"34,463.52"
03/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,110.00"
24/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,374.00"
24/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,833.00"
24/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,667.00"
25/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"2,200.00"
25/09/2020,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"4,800.00"
29/09/2020,TOWN AND COUNTRY MEMORIALS  LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Repairs & Maintenance,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,690.10
11/09/2020,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Design & Planning,BURLINGTON SCHOOL EXPANSION,Land & Buildings,Buildings - Design & Planning,0.00,"10,000.00"
29/09/2020,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Construction & Renovation,KINGSTON CREMATORS REPLACEMENT,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,000.00"
29/09/2020,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Design & Planning,SCHOOLS MAINTENANCE PROGRAMME - UNALLOCATED,Land & Buildings,Buildings - Design & Planning,0.00,"3,500.00"
29/09/2020,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Buildings - Design & Planning,BURLINGTON SCHOOL EXPANSION,Land & Buildings,Buildings - Design & Planning,0.00,"4,125.00"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.57"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,805.71"
03/09/2020,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,928.57"
22/09/2020,TUNSTALL TELECOM LTD,TELECOMS,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,956.51"
22/09/2020,TUNSTALL TELECOM LTD,TELECOMS,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"5,456.75"
03/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
03/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
15/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,394.00"
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,735.00
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,844.00
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,934.00
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - SUTTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,165.00"
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,494.00"
29/09/2020,UK POWER NETWORKS LIMITED,UTILITIES,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY - KINGSTON,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,494.00"
01/09/2020,UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"40,617.72"
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,856.50
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,036.29"
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,173.97"
03/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,437.40"
11/09/2020,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,893.50
01/09/2020,VELOCITII DIGITAL SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Project Management,DIGITAL PLATFORM,Intangible Assets,Intangible Assets - Project Management,0.00,"21,325.00"
10/09/2020,VEOLIA ES (UK) LTD,REFUSE COLLECTION / DISPOSAL,Recyclates - Waste Contract,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Recyclates - Waste Contract,0.00,"190,738.01"
15/09/2020,VIRGIN MEDIA PAYMENTS LIMITED,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,591.19
15/09/2020,VIRGIN MEDIA PAYMENTS LIMITED,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,748.22
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,501.71"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,823.83"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,877.14"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,911.43"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,911.43"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,926.94"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,138.76"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,138.76"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,823.79"
03/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,943.06"
22/09/2020,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,291.50"
01/09/2020,WAGTAIL UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Professional Fees,TRADING STANDARDS,Services,Professional Fees,0.00,550.10
24/09/2020,WALKER CONSTRUCTION (UK) LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,KINGSTON ENTERPRISE HUB/ KINGSTON STATION ACCESS (INTERIM),Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"60,960.52"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,029.00"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,185.39"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,549.75"
08/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,549.75"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,542.83
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,542.83
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,648.00
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,371.93"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,512.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,512.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
22/09/2020,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,401.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,851.43"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,884.60"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,228.57"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,662.40"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,716.46"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,824.79"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,072.29"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,566.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,771.46"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,992.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,094.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,118.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,118.00"
03/09/2020,WELMEDE HOUSING ASSOCIATION LTD,ACCOMMODATION - OTHER,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,118.00"
