Over 500's Publication February 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
18/02/2020,SPEAR,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,ROUGH SLEEPING INITIATIVE,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"79,465.00"
25/02/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,521.43"
04/02/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"107,934.19"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
25/02/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,230.06"
04/02/2020,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST JOHNS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"72,573.91"
25/02/2020,ST JOHNS NEW MALDEN,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Rental,CYCLE TRAINING - TFL REVENUE - TRAFFIC MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,595.00
04/02/2020,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Miscellaneous Expenses,ST LUKES C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"89,487.33"
06/02/2020,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,847.11"
04/02/2020,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST MARYS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"79,619.14"
04/02/2020,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST MATTHEWS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"124,274.16"
04/02/2020,ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,ST PAULS C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,590.04"
25/02/2020,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,429.29"
25/02/2020,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,480.86"
25/02/2020,STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,643.57"
27/02/2020,STAPLES UK LTD,BOOKS PUBLICATIONS STATIONERY,Stationery,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Stationery,0.00,529.90
13/02/2020,STAR BOOKS INTERNATIONAL,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,931.18
25/02/2020,STEP4 YOU LIMITED,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,485.71"
06/02/2020,STREETWISE SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,KINGSTON TOWN NEIGHBOURHOOD,Land & Buildings,Buildings - Design & Planning,0.00,890.00
25/02/2020,SUGARMAN HEALTH & WELLBEING LTD,TEMP STAFF & CONSULTANCY,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,764.29"
13/02/2020,SUMMERS INMAN LLP,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,CORPORATE PROPERTY PORTFOLIO,Services,Consultancy Services,0.00,"1,325.00"
13/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,147.93"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,107.14"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,138.21"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,313.29"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.29"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,487.62"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,664.11"
25/02/2020,SURBITON CARE HOMES LTD,GRANTS & EX GRATIA PAYMENTS,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,557.14"
06/02/2020,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,285.18"
25/02/2020,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Miscellaneous Expenses,SURBITON CHILDRENS CENTRE NURSERY,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,000.00"
04/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
04/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,736.00
11/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
11/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,736.00
18/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
18/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,736.00
25/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
25/02/2020,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,736.00
13/02/2020,SURREY COUNTY COUNCIL,CENTRAL & LOCAL GOVERNMENT,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,510.00
13/02/2020,SURREY COUNTY COUNCIL,CENTRAL & LOCAL GOVERNMENT,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,585.00
25/02/2020,SURREY REST HOMES LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,210.71"
13/02/2020,SURREY TAMIL SCHOOL,ACADEMIC INSTNS - OTHER,Voluntary Grants Paid,M&C - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,760.00
18/02/2020,SUSTRANS,CHARITIES & VOLUNTARY ORGNS,Capital Contingency,SOUTH LANE AREA,Contingency,Capital Contingency,0.00,"23,939.00"
18/02/2020,SW LONDON ST-G MH NHST,SOCIAL SERVICES - OTHER,Miscellaneous Expenses,MENTAL HEALTH SOCIAL CARE TEAM,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,750.00"
11/02/2020,SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,984.66"
25/02/2020,SYED & QUINN LIMITED,MANAGEMENT & TRAINING SERVICES,Staff Development And Training,MENTAL HEALTH SOCIAL CARE TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,550.00
25/02/2020,SYED & QUINN LIMITED,MANAGEMENT & TRAINING SERVICES,Staff Development And Training,MENTAL HEALTH SOCIAL CARE TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,550.00
25/02/2020,SYNERGIC UK LIMITED,LEGAL & PROFESSIONAL SERVICES,Agency Staff - Other,ICT SHARED SERVICE,Direct Employee Expenses,Agency Staff - Other,0.00,"1,500.00"
04/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,011.80"
04/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
04/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
04/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
06/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,023.60"
13/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"2,875.00"
18/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ITRENT CLIENT TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,529.50"
27/02/2020,TBOS CONTRACTING SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"11,500.00"
18/02/2020,TELEFONICA O2,TELECOMS,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"23,538.04"
13/02/2020,TEN PROJECT LTD,TEMP STAFF & CONSULTANCY,Voluntary Grants Paid,SPORTS DEVELOPMENT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,660.00
25/02/2020,THANET HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,078.57"
06/02/2020,THE ASSOCIATION FOR SPECIALIST FIRE PROTECTION ,TRAINING,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,600.00"
11/02/2020,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,712.00"
11/02/2020,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,802.40"
11/02/2020,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - OTHER SERVICES,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"2,802.40"
11/02/2020,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Supporting People Contracts,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Supporting People Contracts,0.00,"14,464.00"
04/02/2020,THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,SOB - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,000.00"
25/02/2020,THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"14,400.53"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,855.25
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,261.21"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,514.13"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,576.85"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,109.63"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,359.19"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,421.79"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,503.98"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,967.69"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,029.38"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,264.99"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,402.66"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,448.89"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,932.40"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,932.90"
25/02/2020,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,932.90"
25/02/2020,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,778.77
25/02/2020,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,387.03"
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,728.92
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,870.00
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,015.00"
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,400.08"
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,298.38"
25/02/2020,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,325.60"
25/02/2020,THE HOLLYFIELD SCHOOL,CHILDMINDERS START UP GRANT,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,900.00
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,819.04
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,893.99
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,143.47"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,632.04"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,658.10"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,055.23"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,610.87"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,763.91"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,871.21"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,624.67"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"5,558.64"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,199.21"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,238.85"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,585.44"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,882.45"
25/02/2020,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,885.35"
13/02/2020,THE KINGSTON ACADEMY,GRANTS & EX GRATIA PAYMENTS,Buildings - Construction & Renovation,SEND PROVISION 2018-2020,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,048.00"
25/02/2020,THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,101.43"
25/02/2020,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,912.43"
25/02/2020,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,165.94"
25/02/2020,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,261.64"
25/02/2020,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,479.18"
