Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
Royal Borough of Kingston,05/03/2024,90310707,550.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310719,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310757,550.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310735,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310738,550.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310745,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310760,650.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310750,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310694,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/03/2024,90311523,"6,198.75",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,08/03/2024,90312782,"1,209.60",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,06/02/2024,90312838,"1,566.00",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,05/03/2024,90310706,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310705,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310729,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310725,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310732,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310749,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/03/2024,90311535,"1,111.50",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,05/03/2024,90310751,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310753,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310727,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310737,650.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310700,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/03/2024,90311530,855.00,REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,05/03/2024,90310758,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310740,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/03/2024,90311553,641.25,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,05/03/2024,90310756,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310741,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310742,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310743,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310761,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310746,550.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310747,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310748,550.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,20/03/2024,90315095,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,05/03/2024,90310754,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,07/03/2024,90311510,"7,039.50",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,06/02/2024,90312825,"1,778.40",REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Schools,Early Years Contingency,A60030
Royal Borough of Kingston,05/03/2024,70066367,"1,194.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,13/03/2024,70067105,"-3,150.00",REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,25/03/2024,70068274,"4,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,04/03/2024,70066222,"19,710.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,08/03/2024,70066823,"4,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,08/03/2024,70066824,"4,485.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,18/03/2024,70067455,590.42,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,20/03/2024,70067779,"8,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,04/03/2024,70066667,500.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,Professional Fees,A44066
Royal Borough of Kingston,28/02/2024,70066227,"5,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,28/02/2024,70066223,"4,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,20/02/2024,70066224,"4,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,08/03/2024,70066706,660.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,22/03/2024,70068256,"4,050.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,21/03/2024,70068145,"8,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,04/03/2024,70066225,841.84,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,14/03/2024,70067446,583.33,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Compensation (In Lieu Of Works),A20039
Royal Borough of Kingston,25/03/2024,70068361,"2,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,26/02/2024,70067445,"6,500.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,11/03/2024,70066828,"1,590.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,04/03/2024,70066230,"1,345.69",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,15/03/2024,70068275,"4,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,26/01/2022,70068276,"6,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,29/02/2024,70066041,750.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Place,Compensation Claims payments,A44150
Royal Borough of Kingston,23/02/2024,70066199,"6,557.95",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,18/03/2024,70067541,"2,400.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Place,Compensation Claims payments,A44150
Royal Borough of Kingston,19/03/2024,70067554,"2,400.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Compensation Claims payments,A44150
Royal Borough of Kingston,04/03/2024,70066228,504.67,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,04/03/2024,70066234,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,08/03/2024,70066703,"3,000.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,07/03/2024,70066616,"1,065.90",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,07/03/2024,70066619,"1,342.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,07/03/2024,70066622,"1,229.25",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Direct Payment,A61016
Royal Borough of Kingston,05/01/2024,70067272,585.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,05/01/2024,70067272,585.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,07/03/2024,70066607,860.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Compensation Claims payments,A44150
Royal Borough of Kingston,05/03/2024,70066829,"1,000.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,27/02/2024,70066028,"1,180.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Corporate & Communities,Conference Expenses,A43075
Royal Borough of Kingston,04/03/2024,70066232,755.37,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/02/2024,70065873,"1,461.25",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Buildings - Project Management,C14003
Royal Borough of Kingston,16/03/2024,70067418,"2,450.00",REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,16/03/2024,70067421,500.00,REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,21/03/2024,70068043,"13,500.00",REFUGEE ACTION KINGSTON,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,01/03/2024,90315009,992.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Homecare - non - Framework - single - handed,A56165
Royal Borough of Kingston,01/03/2024,90315009,992.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Homecare - non - Framework - single - handed,A56165
Royal Borough of Kingston,01/03/2024,90315066,744.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2024,70067372,"1,056.00",RESIDE HOUSING ASSOCIATION LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Home Care Services,A56019
Royal Borough of Kingston,01/03/2024,90311664,"10,550.36",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311665,"10,902.04",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311666,"8,088.61",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311667,"2,461.75",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311668,"10,902.04",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311669,"11,447.15",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90311670,"10,708.62",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315178,"4,428.57",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315196,"11,447.15",Revera Signature OPCO LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90316437,"6,677.40",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/03/2024,90316438,"8,006.99",REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,15/03/2024,70067423,505.76,RGH Social Work Ltd,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,15/03/2024,70067423,505.76,RGH Social Work Ltd,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/12/2023,70065996,"6,058.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,"Property Repairs, Maintenance & Alterations",A20010
Royal Borough of Kingston,29/02/2024,70065997,"2,000.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,"Property Repairs, Maintenance & Alterations",A20010
Royal Borough of Kingston,29/12/2023,70066045,"4,000.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,"Property Repairs, Maintenance & Alterations",A20010
Royal Borough of Kingston,29/02/2024,70066062,366.87,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/02/2024,70066062,68.00,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/02/2024,70066062,107.13,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/02/2024,70066062,68.00,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/02/2024,70066178,"12,870.71",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/01/2024,70066207,850.00,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Payments to Contractors,C14000
Royal Borough of Kingston,29/02/2024,70066304,"3,000.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Construction & Renovation,C10002
Royal Borough of Kingston,29/02/2024,70066462,"4,660.83",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/02/2024,70066510,"2,000.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,31/01/2024,70066515,"6,000.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/02/2024,70066684,"1,500.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Property-Related Professional Fees,A20035
Royal Borough of Kingston,29/02/2024,70066788,"3,450.00",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Place,Buildings - Design & Planning,C14001
Royal Borough of Kingston,29/02/2024,70066932,"21,349.15",RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Housing Revenue Account,Council Dwellings - Fire Safety,C10004
Royal Borough of Kingston,01/03/2024,90315591,"25,213.89",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90315591,"25,213.89",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/03/2024,90316015,"13,268.57",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316015,"13,268.57",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316017,"1,105.71",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316017,"1,105.71",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316018,"13,422.86",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316018,"13,422.86",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316019,"5,091.43",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316019,"5,091.43",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316020,"3,870.00",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316020,"3,870.00",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316021,"5,091.43",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316021,"5,091.43",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316022,"14,348.57",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,01/03/2024,90316022,"14,348.57",Right Support Management Limited,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,S-L non - framework - other support,A56159
Royal Borough of Kingston,19/02/2024,90311404,630.27,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,19/02/2024,90311404,630.27,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,04/03/2024,90314978,504.21,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,04/03/2024,90314978,504.21,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,11/03/2024,90317325,-504.21,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,11/03/2024,90317325,-504.21,River Garden Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - D2A,A56133
Royal Borough of Kingston,20/03/2024,70068464,"35,000.00",River Thames Boat Project,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,NCIL Grants,A47006
Royal Borough of Kingston,05/03/2024,70066590,"2,750.00",ROBERT BIGGS ASSOCIATES LTD,CONSULTING ARCHITECTS ENGINEER,Place,Agency Staff - Other,A10505
Royal Borough of Kingston,01/03/2024,90315134,"3,689.58",Rodwell House Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90310773,"2,185.71",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90310774,"3,728.57",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315223,"3,909.94",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315258,"3,799.71",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315274,"3,799.71",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315275,"4,096.43",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315285,"4,207.14",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315380,"3,454.29",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315381,"4,030.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315405,"3,450.96",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/03/2024,90315410,"3,985.71",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2024,90316603,"4,207.14",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2024,90316607,792.86,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/03/2024,90316608,"2,907.14",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,26/02/2024,70065982,"4,264.31",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,04/03/2024,70066279,"6,558.85",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,11/03/2024,70067299,"4,673.95",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,01/03/2024,90316439,"5,518.00",RX Health Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,08/02/2024,70065699,"1,579.44",Sarah121Hooper Ltd,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
