Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,26/03/2022,90089603,"1,794.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089741,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089767,"3,387.86",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089792,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089796,"6,037.60",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089797,"-5,824.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089798,"6,684.49",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089799,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089800,"3,387.86",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90085177,"23,189.88",THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,03/03/2022,70019930,"2,142.00",THE WAREHOUSE,ACCOMMODATION BED & BREAKFAST,Corporate & Communities,Hire of Rooms,A22010,0
Royal Borough of Kingston,01/03/2022,90088463,"5,208.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,24/03/2022,90089337,"1,487.83",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089605,"3,121.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089750,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089759,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089761,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089762,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089770,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089779,"4,871.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089785,"3,622.57",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089801,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089804,"5,766.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090104,"3,542.86",THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,15/03/2022,70020251,"1,200.00",THINK HEARTS AND MINDS,TEMP STAFF & CONSULTANCY,Place,Consultancy Services,A56007,0
Royal Borough of Kingston,15/02/2022,70019043,630,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,15/02/2022,70019044,418,THINKING WORKS,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2022,90091560,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,25/02/2022,70018969,849.98,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000,0
Royal Borough of Kingston,01/03/2022,70019126,627.74,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000,0
Royal Borough of Kingston,30/03/2022,90091622,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091625,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091627,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/07/2020,70019297,"1,867.60",THOMSON REUTERS (PROFESSIONAL) UK  LTD,BOOKS PUBLICATIONS STATIONERY,Place,Subscriptions,A47010,0
Royal Borough of Kingston,24/02/2022,70018916,"108,000.00",THRIVE TRIBE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,26/03/2022,90089606,"1,014.00",TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089813,"11,071.43",TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,11/02/2022,70018253,488.82,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,16/02/2022,70018329,645.12,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,16/02/2022,70018330,660.96,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,24/02/2022,70018898,639.83,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,24/02/2022,70018899,530.42,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Corporate & Communities,Other Roading-Related Expenditure,A56041,0
Royal Borough of Kingston,15/03/2022,90087412,510.85,TOLWORTH JUNIOR SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,22/12/2021,70018903,"1,731.60",TOWN AND COUNTRY MEMORIALS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051,0
Royal Borough of Kingston,11/10/2021,70020538,794.78,TOWN AND COUNTRY MEMORIALS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051,0
Royal Borough of Kingston,29/03/2021,70020560,685.1,TOWN AND COUNTRY MEMORIALS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051,0
Royal Borough of Kingston,23/02/2022,70020055,"25,000.00",TOWN SQUARE SPACES LTD,MANAGEMENT & TRAINING SERVICES,Place,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,21/02/2022,70018526,"2,500.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,28/02/2022,70019125,"27,325.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,28/02/2022,70019129,"7,560.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001,0
Royal Borough of Kingston,30/09/2020,70020815,"1,000.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,11/03/2022,70021060,986.35,Transition Town Kingston,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,24/03/2022,90089312,"1,686.20",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089593,"3,200.00",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90089842,"5,314.29",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089855,"3,932.57",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089864,"3,985.71",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089870,"3,077.86",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089940,"3,321.43",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90089986,"3,764.29",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090000,"3,321.43",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090001,"3,764.29",TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,22/03/2022,70020866,"4,691.91",Tudor Library Friends,SUNDRY SUPPLIER - FINANCE,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,18/02/2022,70020846,912.84,TUNSTALL TELECOM LTD,TELECOMS,Housing Revenue Account,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,30/03/2022,90091883,"1,258.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,27/02/2022,70019446,493.29,UK FUELS LTD,FUEL AND VEHICLE SUPPLIES,Corporate & Communities,Vehicles -  Fuel,A30015,0
Royal Borough of Kingston,01/03/2022,90085173,"16,502.64",SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,26/03/2022,90089608,696,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089609,"2,734.00",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090075,"6,651.98",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90090966,885.05,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091036,"7,402.93",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091041,"2,246.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091074,"2,246.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091094,"2,945.93",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091109,"6,904.19",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091165,"6,961.49",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091205,"6,308.01",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,30/03/2022,90091789,"1,125.00",URBAN SPECTRUM PROPERTY MANAGEMENT LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091846,"1,263.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/10/2021,90089865,"9,500.00",VAUXIAN CARE LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/10/2021,90089866,"11,400.00",VAUXIAN CARE LTD ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90085141,766.08,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/03/2022,90085086,766.08,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/03/2022,70019484,"1,310.00",VM COURIERS,DELIVERY AND COURIER SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,09/03/2022,70019761,"13,941.22",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Compostables,A56055,0
Royal Borough of Kingston,09/03/2022,70019761,"13,498.71",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Recyclables,A56065,0
Royal Borough of Kingston,09/03/2022,70019761,"15,718.38",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,09/03/2022,70019761,"24,254.46",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,09/03/2022,70019761,"25,472.21",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,09/03/2022,70019769,"26,920.00",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Composting - Waste Contract,A56056,0
Royal Borough of Kingston,09/03/2022,70019769,"47,019.81",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,09/03/2022,70019769,"28,451.82",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,09/03/2022,70019769,"34,609.44",VIRIDOR THAMES MANAGEMENT,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,28/02/2022,70019150,600,VIVEDIA LTD,REPROGRAPHICS & PHOTOGRAPHY,Adult Social Care & Health,Equipment And Materials Repairs & Maintenance,A40051,0
Royal Borough of Kingston,24/02/2022,70019463,500,VOICES OF HOPE,FUEL AND VEHICLE SUPPLIES,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,16/03/2022,70020512,"7,870.00",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management,C12000,0
Royal Borough of Kingston,22/03/2022,70020921,"10,384.76",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020921,"12,692.49",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020921,"17,113.53",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,22/03/2022,70020921,"1,348.53",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020921,"2,251.52",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020921,"12,583.61",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,22/03/2022,70020922,"10,384.76",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020922,"12,692.49",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020922,"17,256.50",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,22/03/2022,70020922,"1,886.50",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020922,"2,910.38",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020922,"2,925.97",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,22/03/2022,70020922,"11,254.88",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,22/03/2022,70020923,"10,384.76",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020923,"12,692.49",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020923,"22,340.80",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,22/03/2022,70020923,"4,003.99",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020923,"3,427.27",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Maintenance,A56083,0
Royal Borough of Kingston,22/03/2022,70020923,"3,362.12",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,22/03/2022,70020923,"10,233.73",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Corporate & Communities,Street Lighting - Other,A56084,0
Royal Borough of Kingston,23/03/2022,70020924,"6,892.80",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,23/03/2022,70021022,"5,969.46",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,23/03/2022,70021023,"6,019.84",VOLKER HIGHWAYS LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement,C12001,0
Royal Borough of Kingston,26/03/2022,90089611,830,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/03/2022,90089612,"2,858.00",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/03/2022,90090047,"9,745.07",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2022,90091048,"7,352.58",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091071,"7,352.58",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091081,844,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091087,"1,975.14",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091160,"3,684.39",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091181,"8,084.58",VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/03/2022,90091188,982.08,VOYAGE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,30/03/2022,90091807,"1,150.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091689,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091690,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091691,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091692,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091693,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091694,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091695,"1,094.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,30/03/2022,90091696,"1,314.08",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,21/02/2022,90086141,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086146,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086266,543.38,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086363,845.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086375,543.38,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086588,"2,015.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086589,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086590,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086591,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,21/02/2022,90086592,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087470,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087475,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087678,845.25,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087688,543.38,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,28/02/2022,90087903,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,07/03/2022,90088525,"2,821.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
