Royal Borough of Kingston,04/10/2021,90050892,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,04/10/2021,90051139,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,11/10/2021,90053349,782.00,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,11/10/2021,90053593,862.75,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,15/10/2021,70010619,"2,250.00",Surbiton Youth Marching Band,SUNDRY SUPPLIER - COUNCIL TAX,Adult Social Care & Health,Payments to Voluntary Organisations,A54005
Royal Borough of Kingston,30/10/2021,90052715,"2,441.19",SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,29/10/2021,90054319,"5,844.30",SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,29/10/2021,90054411,"11,320.96",SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/10/2021,70010049,"6,259.36",SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,26/10/2021,90054026,993.85,SWEETINGS CLIENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/10/2021,90053891,"1,100.00",SWEETINGS MANAGEMENT,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,01/10/2021,90051819,"1,995.78",SYMBOL CONNECT,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,16/09/2021,70011114,"5,000.00",Teach Active Ltd,SUNDRY SUPPLIER - EDUCATION,Adult Social Care & Health,Training/Workshops Non Staff,A44160
Royal Borough of Kingston,25/03/2020,70010655,"56,381.10",THAMES WATER UTILITIES LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,22/09/2020,70010656,571.02,THAMES WATER UTILITIES LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,03/03/2021,70010657,"59,398.12",THAMES WATER UTILITIES LTD,UTILITIES,Housing Revenue Account,Water Services,A24005
Royal Borough of Kingston,01/10/2021,90051796,"2,242.83",THANET HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,15/10/2021,70010869,"1,028.30",THE BIKEABILITY TRUST,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,22/09/2021,70009577,"1,500.00",THE COMMUNITY BRAIN CIC,ENTERTAINMENTS INDUSTRY,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,30/09/2021,70009636,980.50,THE CREATIVE TEAM,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Equipment And Materials Purchase,A40000
Royal Borough of Kingston,01/10/2021,90051757,"15,393.67",THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/11/2020,90052843,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052845,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052849,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052841,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052847,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052840,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052846,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052842,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052844,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/11/2020,90052848,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,31/07/2021,70010361,"1,899.90",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/10/2021,90052696,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052700,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052702,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052853,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052855,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052859,"-2,971.13",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052694,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052698,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052704,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052851,"-2,875.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052857,"-2,683.60",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052795,-674.03,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
Royal Borough of Kingston,01/10/2021,90052796,-674.03,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047
Royal Borough of Kingston,01/10/2021,90052766,"1,348.19",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052686,"1,618.55",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052667,"2,255.12",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052633,"2,588.81",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052674,"2,676.67",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052651,"2,681.32",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052856,"2,723.84",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052677,"2,727.47",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052693,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052697,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052703,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052850,"2,918.40",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052695,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052699,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052701,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052705,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052852,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052854,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052858,"3,015.68",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90051695,"4,706.29",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051694,"4,755.71",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051765,"5,199.90",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051693,"5,272.57",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051690,"5,273.10",THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051810,832.48,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/10/2021,90051740,"2,551.65",THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90052453,930.00,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052507,"1,085.00",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052447,"1,400.85",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052666,"2,565.60",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052640,"3,554.95",THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/09/2021,90051347,"5,657.14",THE GRANGE RETIREMENT HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051713,565.71,THE GRANGE RETIREMENT HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051738,"2,813.56",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051772,"2,820.16",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051701,"3,859.90",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051763,"4,023.49",THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051728,"4,384.29",THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051715,"5,251.22",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051703,"5,624.51",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051818,"7,917.49",THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,11/10/2021,70010395,600.00,THE MENOPAUSE COURSE,TRAINING,Corporate & Communities,Staff Development And Training,A15022
Royal Borough of Kingston,22/10/2021,70010963,"9,250.00",THE O.T. PRACTICE LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Agency Staff - Other,A10505
Royal Borough of Kingston,01/10/2021,90051599,"2,945.00",THE OLD RECTORY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/07/2021,90049528,"10,800.00",The Partnership In Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051778,"5,314.29",The Partnership In Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051764,"10,707.67",THE PRIORY GROUP,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051741,"4,562.31",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051685,"6,750.07",THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051490,720.00,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051460,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051464,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051531,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051538,"3,321.43",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051542,"3,387.86",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051537,"6,448.00",THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,29/10/2021,90054413,"25,312.56",THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/10/2021,90051805,"-2,202.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/10/2021,90051806,"2,202.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/10/2021,90051470,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051508,"3,321.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051522,"3,520.71",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051523,"3,622.57",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051499,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051544,"3,720.00",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051546,"3,985.71",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051516,"4,871.43",THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051781,"3,542.86",THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,10/09/2021,70010096,"2,975.00",Theori Housing Management Services LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,04/10/2021,70010095,"2,550.00",Theori Housing Management Services LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,19/10/2021,70011050,"1,234.44",THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Adult Social Care & Health,Catering,A41000
Royal Borough of Kingston,26/10/2021,90053682,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/10/2021,90053685,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,26/10/2021,90053687,"1,100.00",THOMPSON PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,05/10/2021,70010021,"32,187.50",THRIVE TRIBE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/10/2021,90051555,"11,071.43",TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/10/2021,90054254,"2,374.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/10/2021,90054253,"4,500.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,28/10/2021,90054255,"6,000.00",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,29/10/2021,90054322,"2,795.10",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000
Royal Borough of Kingston,29/10/2021,90054416,"22,567.44",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,04/10/2021,70010402,"1,299.48",TotalEnergies Gas & Power Ltd,UTILITIES,Place,Gas,A21003
Royal Borough of Kingston,01/10/2021,70009936,500.00,TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009725,"1,000.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009725,"2,000.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009727,"2,025.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009941,"2,107.33",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009724,"2,800.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009723,"6,600.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009726,"9,500.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,70009723,"27,295.00",TPM LIMITED,BUSINESS & COMPUTER SYSTEMS,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,01/10/2021,90051587,"3,077.86",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051585,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051653,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051680,"3,321.43",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051669,"3,764.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051681,"3,764.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051574,"3,932.57",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051581,"3,985.71",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/10/2021,90051571,"5,314.29",TREEMONT CARE LTD ,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,18/10/2021,70010645,"2,640.00",TW Housing,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,18/10/2021,70010646,"2,850.00",TW Housing,SUNDRY SUPPLIER - HOUSING,Place,Housing Incentives,A62025
Royal Borough of Kingston,29/10/2021,90054410,"35,287.56",UNITED CHURCH SCHOOLS SURBITON HIGH,GRANTS & EX GRATIA PAYMENTS,Schools,PVI Providers,A60014
Royal Borough of Kingston,01/10/2021,90052554,885.05,UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052637,"2,246.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052646,"2,246.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052654,"2,945.93",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052657,"5,399.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052660,"5,399.44",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052706,"5,439.75",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/10/2021,90052658,"5,579.42",UNITED RESPONSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
