Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
Royal Borough of Kingston,13/06/2022,90142257,"1,043.70",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142283,"2,604.00",0,WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142081,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142084,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142090,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142229,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142230,551.89,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142236,950,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142241,603.63,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,13/06/2022,90142285,793.34,0,WINSOR CARE SERVICES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party
Royal Borough of Kingston,14/06/2022,70026277,616,0,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase
Royal Borough of Kingston,14/06/2022,70026278,890.4,0,BYTES SOFTWARE SERVICES LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase
Royal Borough of Kingston,14/06/2022,70026027,"6,300.00",0,Duncan Lewis Solicitors Ltd,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services
Royal Borough of Kingston,14/06/2022,70026032,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,14/06/2022,70026043,"1,097.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,14/06/2022,70026328,765.32,0,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Corporate & Communities,Publicity And Promotions
Royal Borough of Kingston,14/06/2022,70026642,"1,716.48",0,SURREY COUNTY COUNCIL,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Storage And Archiving Services
Royal Borough of Kingston,15/06/2022,70026045,"1,200.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives
Royal Borough of Kingston,15/06/2022,70026046,"1,500.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives
Royal Borough of Kingston,15/06/2022,70026200,"98,945.00",0,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities
Royal Borough of Kingston,15/06/2022,70026201,"2,435.00",0,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities
Royal Borough of Kingston,15/06/2022,70026202,"22,278.19",0,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Payments to Other Local Authorities
Royal Borough of Kingston,15/06/2022,70026219,"195,669.38",0,MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other
Royal Borough of Kingston,15/06/2022,70026095,"2,500.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives
Royal Borough of Kingston,15/06/2022,70026793,"1,440.00",0,ST AGATHA'S CHURCH,OFFICE SERVICES,Corporate & Communities,Building Rents
Royal Borough of Kingston,16/06/2022,70026335,"3,200.00",0,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees
Royal Borough of Kingston,16/06/2022,70026336,"1,045.00",0,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Project Management
Royal Borough of Kingston,16/06/2022,70026340,740.25,0,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees
Royal Borough of Kingston,16/06/2022,70026297,"6,275.81",0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Capital Programme,Buildings - Project Management
Royal Borough of Kingston,16/06/2022,70026414,"4,515.00",0,Handicare Patient Handling Limited,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes
Royal Borough of Kingston,16/06/2022,70026280,"6,493.24",0,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity
Royal Borough of Kingston,16/06/2022,70026319,"1,795.52",0,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity
Royal Borough of Kingston,16/06/2022,70026588,"2,390.04",0,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,CRC Allowances
Royal Borough of Kingston,16/06/2022,70026593,"-1,226.16",0,KENT COUNTY COUNCIL,UTILITIES,Adult Social Care & Health,CRC Allowances
Royal Borough of Kingston,16/06/2022,70026471,"4,826.00",0,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Payments to Voluntary Organisations
Royal Borough of Kingston,16/06/2022,70026371,"18,856.27",0,MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,SLWP,Waste Management Strategy
Royal Borough of Kingston,16/06/2022,70026274,"4,950.00",0,Tetra Tech,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning
Royal Borough of Kingston,16/06/2022,70026275,"4,950.00",0,Tetra Tech,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Buildings - Design & Planning
Royal Borough of Kingston,17/06/2022,70026782,"24,597.74",0,DFE ,SUNDRY SUPPLIER - FINANCE,Childrens Services,Holiday Activities and Food Grant
Royal Borough of Kingston,17/06/2022,70026400,"1,300.00",0,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Professional Fees
Royal Borough of Kingston,17/06/2022,70026420,513.44,0,KENT COUNTY COUNCIL,UTILITIES,Corporate & Communities,Electricity
Royal Borough of Kingston,17/06/2022,70026420,220.04,0,KENT COUNTY COUNCIL,UTILITIES,Place,Electricity
Royal Borough of Kingston,17/06/2022,70026421,937.84,0,KENT COUNTY COUNCIL,UTILITIES,Place,Gas
Royal Borough of Kingston,17/06/2022,70026422,"1,947.23",0,KENT COUNTY COUNCIL,UTILITIES,Place,Gas
Royal Borough of Kingston,17/06/2022,70026423,"1,613.99",0,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity
Royal Borough of Kingston,17/06/2022,70026424,"-1,128.72",0,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity
Royal Borough of Kingston,17/06/2022,70026508,"-27,000.00",0,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,SLWP,Waste Management Strategy
Royal Borough of Kingston,17/06/2022,70026804,765.32,0,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions
Royal Borough of Kingston,17/06/2022,70026392,"6,022.00",0,TV Edwards LLP,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services
Royal Borough of Kingston,20/06/2022,70026557,"10,000.00",0,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party
Royal Borough of Kingston,20/06/2022,70026561,"12,000.00",0,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees
Royal Borough of Kingston,20/06/2022,70026591,"1,622.25",0,AVICENNA PSYCHIATRY,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party
Royal Borough of Kingston,20/06/2022,70026649,"3,075.00",0,Hello Lamppost,OPERATIONAL EQUIPMENT/MATERIAL,Place,Other Supplies & Services
Royal Borough of Kingston,20/06/2022,70026638,"5,764.55",0,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers
Royal Borough of Kingston,20/06/2022,70026688,690,0,REDACTED - PERSONAL DATA,PRESS & PUBLICITY,Corporate & Communities,Publicity And Promotions
Royal Borough of Kingston,21/06/2022,70026807,"9,316.66",0,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party
Royal Borough of Kingston,21/06/2022,70026573,"5,800.00",0,Barnes Solicitors LLP ,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Legal Services
Royal Borough of Kingston,21/06/2022,70026795,"1,496.37",0,JM ADDINGTON & CO LIMITED,PREMISES - FURNISHINGS,Housing Revenue Account,Equipment And Materials Purchase
Royal Borough of Kingston,21/06/2022,70026796,835,0,JM ADDINGTON & CO LIMITED,PREMISES - FURNISHINGS,Housing Revenue Account,Equipment And Materials Purchase
Royal Borough of Kingston,21/06/2022,70026663,644.48,0,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions
Royal Borough of Kingston,22/06/2022,90139643,"4,417.00",0,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,70026763,"-142,089.87",0,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Capital Programme,Infrastructure Assets - Purchase & Enhancement
Royal Borough of Kingston,22/06/2022,90139644,"3,000.00",0,KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139645,"14,167.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139646,"2,374.00",0,KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139647,"10,833.00",0,LIME TREE PRIMARY,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,70026703,"174,853.66",0,MATRIX SCM LTD,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Agency Staff - Other
Royal Borough of Kingston,22/06/2022,70026711,685.2,0,Parking Control Management (UK) Ltd,SUNDRY SUPPLIER - HOUSING,Housing Revenue Account,Parking Enforcement
Royal Borough of Kingston,22/06/2022,90139651,"8,472.00",0,SURBITON CHILDREN'S CENTRE NURSERY,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139648,"4,694.00",0,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139649,"2,374.00",0,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,22/06/2022,90139650,"6,194.00",0,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,23/06/2022,90139816,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139872,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139705,"1,097.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139773,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139861,"2,300.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139862,"2,300.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139863,"2,300.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140037,"2,300.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139812,993.34,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139823,990.58,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140120,626.4,0,ACACIA PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140110,"1,047.00",0,Accountancy Services (New Malden) Limited,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140167,777.6,0,Acorn to Oak Nursery and Preschool Ltd,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140190,988.2,0,Acorn to Oak Nursery and Preschool Ltd,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140122,"1,188.00",0,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90139902,"1,094.00",0,REDACTED - PERSONAL DATA,LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140100,"1,050.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140054,780,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140055,931.66,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140056,780,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140057,931.66,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139718,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139836,"1,075.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139694,"1,136.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140053,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139970,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139729,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140097,"1,047.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139920,899,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139711,"1,093.50",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139777,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139912,"1,093.50",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139913,833.33,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140116,"1,047.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140117,"1,047.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139981,"1,317.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139909,"1,094.34",0,AUMKARA INVESTMENTS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139910,"1,094.34",0,AUMKARA INVESTMENTS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139911,"1,094.34",0,AUMKARA INVESTMENTS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139908,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140033,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139681,758.33,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139854,750,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139666,"1,317.76",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139857,801.66,0,BONSOR PENNINGTONS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139858,900,0,BR INVESTMENTS LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140169,777.6,0,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140170,777.6,0,BRIGHT HORIZONS FAMILY SOLUTIONS,CHILDMINDERS START UP GRANT,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140125,"1,620.00",0,BURLINGTON INFANT AND NURSERY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,23/06/2022,90139866,888.33,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139799,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139800,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139928,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139929,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139930,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139931,"1,314.08",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139888,"1,317.76",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139868,"1,025.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140022,"1,679.75",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139904,"1,343.00",0,CARLISLE SECURITIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139704,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140126,540,0,CASTLE HILL SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses
Royal Borough of Kingston,23/06/2022,90139980,"1,675.00",0,CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140052,"1,675.00",0,CASTLE RESIDENTIAL PROPERTIES LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139672,"1,094.34",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139673,"1,094.34",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139674,"1,094.34",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139741,"1,094.00",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140039,"1,626.00",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140040,"1,626.00",0,CASTLE WILDISH RESI LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139845,867,0,CATHERINE KHATIBZADEH,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139826,850,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139927,"1,094.00",0,CLIFFE &  ROCHFORD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139744,"1,435.50",0,CLIQUE 187 LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139971,"1,116.00",0,COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139972,"1,116.00",0,COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139973,"1,116.00",0,COBHAM RENTALS LTD,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139785,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139802,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140090,842,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140154,756,0,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,23/06/2022,90140184,777.6,0,COOMBE ACADEMY TRUST,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses
Royal Borough of Kingston,23/06/2022,90139822,"1,807.09",0,CROMWOOD LIMITED,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139916,"1,317.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139995,"1,321.66",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140031,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139991,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140084,"1,000.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140013,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139697,"1,097.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140062,"1,094.33",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140063,867.83,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140130,"1,512.00",0,DORIS VENNER PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140171,777.6,0,DORIS VENNER PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers
Royal Borough of Kingston,23/06/2022,90140024,"1,106.66",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139706,"1,675.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140038,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139853,"1,090.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140061,"1,090.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139684,"1,314.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140025,"1,094.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139873,"1,094.00",0,EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139874,"1,094.00",0,EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90140109,"1,047.00",0,EARLSFIELD PROPERTIES,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139739,"1,100.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139736,"1,100.00",0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
Royal Borough of Kingston,23/06/2022,90139724,910,0,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords
