Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/01/2024,90300241,"3,303.57",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300308,"3,454.29",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300333,"3,450.96",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300338,"1,800.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300365,"4,229.15",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90301085,"2,730.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Care Home - D2A Short term,A56137,0
Royal Borough of Kingston,01/01/2024,90301085,"2,730.00",ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Care Home - D2A Short term,A56137,0
Royal Borough of Kingston,01/01/2024,90299994,"11,503.21",Titleworth Neuro LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,17/01/2024,70062757,"7,500.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,17/01/2024,70062758,"7,500.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,17/01/2024,70062759,"7,500.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,17/01/2024,70062760,"7,500.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,17/01/2024,70062761,"9,000.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,Housing Incentives,A62025,0
Royal Borough of Kingston,23/01/2024,70063194,659.64,COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,23/01/2024,70063196,"1,013.29",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,23/01/2024,70063197,659.64,COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,23/01/2024,70063199,"1,317.09",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301953,"3,750.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302105,"1,516.67",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302106,"1,516.67",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302144,"2,500.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302194,"1,516.67",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302244,"1,093.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302260,"2,152.50",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302273,"1,516.67",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302291,"3,660.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302293,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302294,"1,047.00",COOMBE HILL INVESTMENTS,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,25/12/2023,70061293,"4,726.33",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,01/01/2024,70061464,"1,122.26",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,08/01/2024,70062227,"3,900.15",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,15/01/2024,70062787,"4,821.91",ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,26/01/2024,90302094,"1,577.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,02/01/2024,90295534,650.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/01/2024,70062070,"2,047.50",REDACTED - PERSONAL DATA,TRAINING,Corporate & Communities,Staff Development And Training,A15022,0
Royal Borough of Kingston,26/01/2024,90302029,867.83,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2024,90299766,"1,817.93",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L non - framework - other support,A56159,0
Royal Borough of Kingston,01/01/2024,90299766,"1,817.93",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L non - framework - other support,A56159,0
Royal Borough of Kingston,01/01/2024,90299767,"1,759.29",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L non - framework - other support,A56159,0
Royal Borough of Kingston,01/01/2024,90299767,"1,759.29",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,S-L non - framework - other support,A56159,0
Royal Borough of Kingston,01/01/2024,90299871,"-3,817.65",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2024,90301498,"5,518.00",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2024,90301503,"2,642.55",RXHealth Limited,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/01/2024,90302112,"1,097.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301958,"1,314.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301991,"1,833.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302139,900.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301906,"1,225.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302043,"1,365.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302197,"2,200.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302198,"2,200.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302032,867.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301946,"1,094.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302180,"1,400.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302223,"2,083.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,05/01/2024,90295693,"1,017.00",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,27/11/2023,90300857,"1,296.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,05/12/2023,70060723,467.00,SAFE PARTNERSHIP LTD,SOCIAL SERVICES - OTHER,Place,Professional Fees,A44066,0
Royal Borough of Kingston,26/01/2024,90301986,"1,314.14",SAINT MATTHEW' S PAROCHIAL CHURCH COUNCIL,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301944,"1,150.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,05/01/2024,90295727,508.50,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,24/11/2023,70063413,"5,800.00",Satchell Moran Solicitors Limited,SUNDRY SUPPLIER - FINANCE,Housing Revenue Account,Legal Services,A44025,0
Royal Borough of Kingston,26/01/2024,90302186,"2,144.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,31/01/2024,90301141,"1,536.67",SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,29/12/2023,70061419,"2,000.00",SAVILLS COMMERCIAL LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services,A56007,0
Royal Borough of Kingston,03/12/2023,70060668,"3,346.83",ScottishPower GROUP,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,03/01/2024,70062101,"1,161.32",ScottishPower GROUP,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,01/01/2024,90300500,"9,866.15",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300528,"14,519.65",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300601,"11,629.25",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300742,"10,685.70",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90301338,"1,737.33",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2024,90301349,"1,737.33",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2024,90301354,"11,044.37",SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/01/2024,90301546,-534.97,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047,0
Royal Borough of Kingston,26/01/2024,90302097,"1,675.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,08/11/2023,70062315,500.00,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/01/2024,90299820,"2,545.14",SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,02/01/2024,90295537,500.00,REDACTED - PERSONAL DATA,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,26/01/2024,90301902,"1,225.00",SK PROPERTY PARTENERSHIP LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90301896,"1,350.00",SK PROPERTY PARTNERSHIP LTD,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,26/01/2024,90302143,"1,100.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2024,70062208,"11,919.50",Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,13/12/2023,70060687,"1,639.80",SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,17/12/2023,70060859,"1,650.00",SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005,0
Royal Borough of Kingston,22/12/2023,70061215,"1,721.00",SOILS LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Place,Payments to Contractors,C14000,0
Royal Borough of Kingston,01/01/2024,90300363,"4,539.29",Sonnet Care Homes (Essex) Limited,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,20/12/2023,70061426,"6,224.45",SOUTH THAMES COLLEGES GROUP,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Building Rents,A22005,0
Royal Borough of Kingston,05/01/2024,90295776,"27,767.25",SOUTH WEST NURSERY COMPANY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,05/01/2024,90295787,"6,610.50",SOUTH WEST NURSERY COMPANY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,15/12/2023,70061077,"1,554.00",Southern Testing Laboratories Limited,CONSULTING ARCHITECTS ENGINEER,Place,"Surveys, Trial Holes Etc",C20016,0
Royal Borough of Kingston,22/12/2023,70062482,"3,000.00",Southsea Road Residents' Association,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,01/01/2024,90300002,"4,207.14",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300194,"8,353.57",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300285,"3,891.87",SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,23/03/2023,70062232,"4,016.40",Sphere25,LEGAL & PROFESSIONAL SERVICES,Place,External Fees and Consultants,C20000,0
Royal Borough of Kingston,30/04/2023,70051912,"1,869.76",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,30/09/2023,70056027,"1,590.37",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/08/2023,70056033,"2,002.00",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/10/2023,70059383,585.48,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/10/2023,70059384,956.76,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/10/2023,70059385,695.32,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/10/2023,70059386,"1,830.27",SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,31/10/2023,70059388,467.14,SRCL LTD,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Clinical Waste,A56054,0
Royal Borough of Kingston,05/01/2024,90295758,"18,102.60",ST AGATHAS CATHOLIC PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,04/01/2024,90295672,"138,545.63",ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/01/2024,90300431,"5,411.36",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300437,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300477,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300499,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300517,"5,491.07",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300518,"1,538.00",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300519,"3,935.98",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300520,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300576,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300606,"4,933.03",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300607,"5,411.36",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300612,"1,315.29",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300613,"1,953.00",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300614,"4,521.79",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300616,"5,411.36",ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90300296,"5,061.41",ST AUGUSTINE'S HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,05/01/2024,90295759,"12,712.50",ST JOHN'S COFE PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/01/2024,90295760,"12,712.50",ST JOSEPH'S RC PRIMARY SCHOOL ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,04/01/2024,90295673,"95,793.77",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,05/01/2024,90295761,"22,374.00",ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,04/01/2024,90295674,"74,358.47",ST MARY'S COFE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,04/01/2024,90295675,"158,008.73",ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,26/01/2024,90302074,"1,675.00",St. Michael's Property Assets Ltd,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,01/01/2024,90300692,"6,522.31",STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/01/2024,90301635,-534.97,STALLCOMBE HOUSE,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Financially Assessed Contributions clients � Non VAT,A92047,0
Royal Borough of Kingston,01/01/2024,90301378,"9,085.44",STANMORE HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,31/12/2023,70062210,"13,974.18",Star People LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,05/01/2024,90295708,"12,712.50",STARS DAY NURSERY,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,01/12/2023,70062417,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062418,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062419,"1,508.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062420,"1,185.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062421,"2,400.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062422,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062423,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062424,"1,185.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062425,"6,432.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062426,"1,215.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062427,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062428,769.50,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062429,"5,186.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062430,"7,013.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062431,"1,185.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062432,"1,185.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062433,"1,255.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062434,"1,215.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062435,"1,224.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062436,"6,090.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062437,"1,125.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062438,"1,162.50",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/12/2023,70062439,"1,185.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,26/01/2024,90302113,"1,300.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,22/12/2023,70061387,"13,574.71",Suez Recycling and Recovery UK Ltd,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Compostables,A56055,0
Royal Borough of Kingston,22/12/2023,70061388,"84,261.74",Suez Recycling and Recovery UK Ltd,REFUSE COLLECTION / DISPOSAL,Corporate & Communities,Compostables,A56055,0
Royal Borough of Kingston,01/01/2024,90301343,"5,662.99",SUGARMAN HEALTH & WELLBEING LTD,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,26/01/2024,90301886,"1,265.33",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,31/12/2023,70062371,"151,876.00",SUN HOTEL LTD,SOCIAL SERVICES - OTHER,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/01/2024,70062476,"3,292.96",SUN HOTEL LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,26/01/2024,90301997,"1,314.14",REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031,0
Royal Borough of Kingston,18/12/2023,90295912,630.27,Support Direct Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,18/12/2023,90296282,630.27,Support Direct Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,18/12/2023,90296581,613.70,Support Direct Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - Framework - reablement,A56135,0
