Royal Borough of Kingston,22/02/2022,90082474,"2,300.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082475,"2,300.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082649,"2,300.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082710,"3,000.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,70018649,"3,400.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,22/02/2022,90082714,"3,600.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082715,"3,600.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,22/02/2022,90082719,"3,600.00",0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,24/02/2022,70018861,500.00,0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,24/02/2022,70018862,500.00,0.00,REDACTED - PERSONAL DATA,PLS LANDLORDS,Place,Housing Incentives,A62025
Royal Borough of Kingston,28/02/2022,90083729,"1,194.92",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90080164,"1,242.00",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030
Royal Borough of Kingston,28/02/2022,90083744,"1,505.71",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083733,"2,413.57",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083728,"2,558.30",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90084175,"8,045.45",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084113,"12,853.93",0.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,27/01/2022,70017184,"15,848.50",0.00,REFUGE,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Other Establishments,A55000
Royal Borough of Kingston,01/02/2022,90082221,552.00,0.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90082208,736.00,0.00,REMARK ! LIMITED,INTERPRETERS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,09/01/2022,70018522,"1,056.00",0.00,RESIDE HOUSING ASSOCIATION LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Building Rents,A22005
Royal Borough of Kingston,01/02/2022,90083123,"5,600.00",0.00,Restoration Residential Care Ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,31/01/2022,70017638,"1,779.50",0.00,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Storage And Archiving Services,A44085
Royal Borough of Kingston,31/01/2022,70017639,"2,105.85",0.00,RESTORE PLC,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Storage And Archiving Services,A44085
Royal Borough of Kingston,01/02/2022,90083801,"5,224.00",0.00,REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083792,"5,424.00",0.00,REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083782,"5,896.00",0.00,REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083794,"6,504.00",0.00,REVON HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,19/01/2022,70018338,500.00,0.00,RGH Social Work Ltd,TEMP STAFF & CONSULTANCY,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,10/01/2022,70017415,"1,705.00",0.00,RHP LETTINGS LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,30/06/2021,70017813,"3,000.00",0.00,RIDGE & PARTNERS LLP,TEMP STAFF & CONSULTANCY,Capital Programme,Buildings - Design & Planning,C14001
Royal Borough of Kingston,23/02/2022,70018972,700.00,0.00,RISE CIC,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,28/02/2022,70019027,"2,000.00",0.00,RISE CIC,MANAGEMENT & TRAINING SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2022,90083162,599.14,0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,01/02/2022,90083025,"2,680.00",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082877,"3,000.00",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083002,"3,000.00",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083163,"3,095.57",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,05/02/2022,90079400,"3,000.00",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084194,"4,367.53",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084132,"6,977.85",0.00,ROSCLARE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,31/01/2022,70017265,"4,150.99",0.00,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,07/02/2022,70017878,"4,709.31",0.00,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,14/02/2022,70018341,"4,129.08",0.00,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Corporate & Communities,Postage & Couriers,A45015
Royal Borough of Kingston,26/11/2021,70017775,"1,009.03",0.00,RPS Consulting Services Ltd,CONSULTING ARCHITECTS ENGINEER,Place,Consultancy Services - Other,A44065
Royal Borough of Kingston,17/12/2021,70014562,"10,000.00",0.00,RUSSELL-COOKE LLP,SUNDRY SUPPLIER - FINANCE,Place,Fees And Charges (Non-VATable),A92010
Royal Borough of Kingston,22/02/2022,90082396,"1,314.14",0.00,SAINT MATTHEW' S PAROCHIAL CHURCH COUNCIL,PLS LANDLORDS,Place,PSL Payments To Landlords,A22031
Royal Borough of Kingston,28/02/2022,90083288,"-1,125.96",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083290,"-1,125.96",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083271,"-1,125.92",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083273,"-1,125.92",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083280,"-1,125.92",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083292,"-1,017.00",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083275,"-1,016.96",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083282,"-1,016.96",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083278,-690.08,0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083277,922.86,0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083274,"1,360.00",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083281,"1,360.00",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083291,"1,360.00",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083270,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083272,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083276,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083279,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083283,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083287,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083289,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90083293,"1,505.71",0.00,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083472,"1,411.20",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083591,"1,411.20",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083043,"8,168.44",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083624,"8,971.20",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,01/02/2022,90083091,"9,628.16",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083076,"12,021.16",0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/02/2022,90084097,993.38,0.00,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,21/02/2022,70018506,"3,230.00",0.00,Seoul Residential Limited,SUNDRY SUPPLIER - HOUSING,Place,Prevention Of Homelessness,A44141
Royal Borough of Kingston,08/02/2022,70017864,"8,250.00",0.00,SERVIUM LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,01/02/2022,90082209,"2,189.36",0.00,SIGN HEALTH,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,28/02/2022,90084176,"23,906.48",0.00,SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084114,"38,194.52",0.00,SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,24/01/2022,70018504,"14,220.00",0.00,SilverRed Limited,TEMP STAFF & CONSULTANCY,Place,Property-Related Professional Fees,A20035
Royal Borough of Kingston,01/02/2022,70018936,"1,426.00",0.00,Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/02/2022,70018936,"1,488.00",0.00,Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/02/2022,70018936,"1,488.00",0.00,Smartspace Properties,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/10/2021,70017404,616.20,0.00,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Adult Social Care & Health,Personal Budget - Third Party,A61019
Royal Borough of Kingston,15/11/2021,70017655,720.00,0.00,SOAR BEYOND LIMITED,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080
Royal Borough of Kingston,28/01/2022,70017250,"16,666.67",0.00,Social Finance Limited,SUNDRY SUPPLIER - EDUCATION,Corporate & Communities,Consultancy Services - Other,A44065
Royal Borough of Kingston,19/01/2022,70016649,"11,848.00",0.00,SOFTCAT LTD,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Hardware Purchase,A45005
Royal Borough of Kingston,01/02/2022,90082857,"-3,861.99",0.00,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082835,"2,620.00",0.00,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90082829,"3,000.00",0.00,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/02/2022,90084183,"16,550.64",0.00,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084121,"26,442.36",0.00,SOUTH LONDON NURSING HOMES,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,31/01/2022,70017424,"1,484.90",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"1,829.00",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"1,929.75",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"1,929.75",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"2,077.00",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"2,253.70",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,31/01/2022,70017424,"2,253.70",0.00,South Of The River Investments Ltd,ACCOMMODATION - OTHER,Place,Bed & Breakfast,A56000
Royal Borough of Kingston,01/02/2022,90082853,"3,400.00",0.00,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/02/2022,90084197,"8,275.32",0.00,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084135,"13,221.18",0.00,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/02/2022,90078434,"2,185.31",0.00,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078433,"2,211.25",0.00,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078432,"2,345.00",0.00,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078431,"19,166.25",0.00,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078486,"128,993.57",0.00,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90083034,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083038,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083042,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083085,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083094,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083100,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083871,"4,084.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083029,"4,480.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083095,"4,480.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083102,"4,480.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083045,"4,546.20",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90083872,"6,031.80",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,28/02/2022,90084198,"1,379.22",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084199,"1,379.22",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084099,"1,390.73",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084136,"2,203.53",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,28/02/2022,90084137,"2,203.53",0.00,ST ANN'S  LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/02/2022,90082973,"4,400.00",0.00,ST AUGUSTINE'S HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006
Royal Borough of Kingston,01/02/2022,90078438,"1,063.13",0.00,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078437,"1,305.00",0.00,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078436,"2,931.25",0.00,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078435,"10,423.75",0.00,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078487,"80,301.86",0.00,ST JOHN'S COFE PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078440,586.25,0.00,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078441,870.00,0.00,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078442,"1,181.25",0.00,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078439,"12,105.00",0.00,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,04/02/2022,90078565,"5,194.42",0.00,ST JOSEPH'S RC PRIMARY SCHOOL ,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078445,586.25,0.00,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078447,767.81,0.00,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078446,"1,087.50",0.00,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078443,"6,725.00",0.00,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078488,"99,220.93",0.00,ST LUKES C OF E PRIMARY,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,08/02/2022,70017871,"2,000.00",0.00,"ST MARY'S CENTRE, CHESSINGTON",OFFICE SERVICES,Adult Social Care & Health,"Grants, Contributions & Donations",A47005
Royal Borough of Kingston,01/02/2022,90078451,531.56,0.00,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078449,"1,172.50",0.00,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078450,"1,450.00",0.00,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078448,"4,371.25",0.00,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078489,"75,452.61",0.00,ST MARY'S COFE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078454,543.75,0.00,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078455,"1,417.50",0.00,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078453,"1,758.75",0.00,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
Royal Borough of Kingston,01/02/2022,90078452,"12,441.25",0.00,ST MATTHEW'S CE PRIMARY SCHOOL,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000
