Over 500's Publication January 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
05/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
12/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
12/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
19/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
19/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
26/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,782.00
26/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,MH - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,862.75
26/01/2021,SURBITON HOMECARE MANAGEMENT LTD,SOCIAL SERVICES-HOME CARE,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,625.73"
14/01/2021,SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,522.56"
14/01/2021,SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"4,801.00"
22/01/2021,SURREY CHOICES LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,278.44"
07/01/2021,SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"4,513.32"
07/01/2021,SUTHERLAND DAY NURSERY,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"23,859.36"
14/01/2021,SWEET TREE HOME CARE SERVICES LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,546.88"
19/01/2021,TAMESIDE MB,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,AUDIT & INVESTIGATION SHARED SERVICE,Grants And Subscriptions Summary,Subscriptions,0.00,"1,600.00"
26/01/2021,TEAM CARITA DCS,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,264.46"
14/01/2021,TFL ,CENTRAL & LOCAL GOVERNMENT,Mayoral CIL,STRATEGIC PLANNING,Short Term Creditors (Other Entities And Individuals),Mayoral CIL,0.00,"616,991.18"
22/01/2021,THANET HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,690.98"
26/01/2021,THE AVENUES TRUST GROUP,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"7,225.48"
22/01/2021,THE DAVID LEWIS CENTRE,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"15,393.67"
12/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Agency Staff - Care Workers,ADULTS - COVID 19 EMERGENCY RESPONSE,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"1,899.90"
19/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Agency Staff - Care Workers,LD - EXTERNAL HOMES RESIDENTIAL,Direct Employee Expenses,Agency Staff - Care Workers,0.00,"1,519.92"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,348.19"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,618.55"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,685.60"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,255.12"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,588.81"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,676.67"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,971.13"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,172.36"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"3,238.30"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,706.29"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,755.71"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,199.90"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,272.57"
22/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,273.10"
26/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,167.64"
26/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,307.32"
29/01/2021,THE FIRCROFT TRUST,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,530.26"
22/01/2021,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,832.48
22/01/2021,THE FRANCES TAYLOR FOUNDATION,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,551.65"
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,728.92
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,930.00
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,085.00"
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,565.60"
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,525.85"
22/01/2021,THE GRANGE CENTRE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,554.95"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,575.36
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,875.53
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,291.30"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,813.56"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,042.47"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,265.94"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,859.90"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,023.49"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,138.19"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"4,943.61"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,626.74"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"6,669.12"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,015.12"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,039.61"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,357.10"
22/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"7,900.62"
26/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,167.64"
26/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,939.84"
29/01/2021,THE HOME FARM TRUST LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,249.12"
14/01/2021,THE KNOWLEDGE ACADEMY LIMITED,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,795.00
22/01/2021,THE MANOR CARE HOME (SUSSEX) LLP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,384.29"
22/01/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,251.22"
22/01/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,522.21"
22/01/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,624.51"
22/01/2021,THE MEATH TRUST,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,926.02"
12/01/2021,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPERVISION & MANAGEMENT - R & M TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,100.00"
14/01/2021,THE OYSTER PARTNERSHIP LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPERVISION & MANAGEMENT - R & M TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,116.65"
22/01/2021,THE PRIORY GROUP,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,707.67"
22/01/2021,THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
22/01/2021,THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SENSORY SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,617.70"
22/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,480.00"
22/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,396.81"
26/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"23,151.24"
29/01/2021,THE ROYAL STAR AND GARTER HOME,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"17,711.82"
07/01/2021,THE STUDY SCHOOL LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"12,497.76"
12/01/2021,THE WAREHOUSE,ACCOMMODATION BED & BREAKFAST,Rents Payable,AE - CENTRAL,Rents,Rents Payable,0.00,"1,058.00"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,971.43
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,520.71"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,622.57"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,720.00"
22/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,867.00"
26/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"11,024.40"
29/01/2021,THE WHITE HOUSE NURSING HOME LTD,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"8,434.20"
22/01/2021,THEANA LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,542.86"
12/01/2021,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Catering,AMY WOODGATE RESIDENTIAL HOME RBK,Catering Summary,Catering,0.00,976.45
14/01/2021,THOMAS RIDLEY & SONS LTD,FOOD & DRINK,Catering,AMY WOODGATE RESIDENTIAL HOME RBK,Catering Summary,Catering,0.00,808.18
21/01/2021,TIBBALDS PLANNING AND URBAN DESIGN LTD,TEMP STAFF & CONSULTANCY,Buildings - Project Management,SMALL SITE PROGRAMME,Land & Buildings,Buildings - Project Management,0.00,"3,464.25"
22/01/2021,TITLEWORTH NEURO,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"11,071.43"
26/01/2021,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,023.00"
28/01/2021,TM HOUSE AND HOSTELS LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,990.00
26/01/2021,TMP (UK) LIMITED,TEMP STAFF & CONSULTANCY,Publicity And Promotions,SUSTAINABLE TRANSPORT,Communications And Computing,Publicity And Promotions,0.00,559.80
29/01/2021,TOLWORTH GIRLS SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,SCHOOL GRANT FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,333.00"
05/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,172.50"
05/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"36,146.88"
07/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"5,158.08"
07/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"29,540.16"
29/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,374.00"
29/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"4,833.00"
29/01/2021,TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,TOLWORTH INFANT SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,667.00"
15/01/2021,TOWN AND COUNTRY MEMORIALS  LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Repairs & Maintenance,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,524.56"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,077.86"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,932.57"
22/01/2021,TREEMONT CARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,985.71"
