Over 500's Publication April 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
23/04/2020,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"2,784.31"
24/04/2020,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,COUNCIL TAX COLLECTION,Communications And Computing,Postage & Couriers,0.00,"28,500.13"
28/04/2020,ROYAL MAIL GROUP LTD,OFFICE SERVICES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,"3,560.69"
02/04/2020,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,813.57"
24/04/2020,ROYAL MASONIC BENEVOLENT INSTITUTION,ACCOMMODATION - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,907.36"
21/04/2020,RRC (RRCONSULTANCY) LTD,TEMP STAFF & CONSULTANCY,Professional Fees,CHILDRENS SERVICES COMMISSIONER,Services,Professional Fees,0.00,"2,111.75"
21/04/2020,RRC (RRCONSULTANCY) LTD,TEMP STAFF & CONSULTANCY,Professional Fees,CHILDRENS SERVICES COMMISSIONER,Services,Professional Fees,0.00,"2,659.65"
07/04/2020,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,742.36"
23/04/2020,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,780.00
23/04/2020,RUBAX LIFTS LTD,CONSTRUCTION INDUSTRY,Lift Servicing And Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Lift Servicing And Repairs,0.00,"2,742.36"
02/04/2020,SALUTEM LD BIDCO IV LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,570.00"
28/04/2020,SALUTEM LD BIDCO IV LTD,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"3,689.00"
02/04/2020,SANCTUARY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
24/04/2020,SANCTUARY CARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,657.14"
02/04/2020,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,038.94"
02/04/2020,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,038.94"
24/04/2020,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,005.43"
24/04/2020,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,005.43"
24/04/2020,SAVERA RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,274.91"
02/04/2020,SCIO HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,162.86"
24/04/2020,SCIO HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,268.29"
30/04/2020,SEDGWICK INTERNATIONAL UK,LEGAL & PROFESSIONAL SERVICES,Professional Fees,FINANCE STRATEGY,Services,Professional Fees,0.00,"35,100.00"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,752.40
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,777.06
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,247.09"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,512.00"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,512.00"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,061.43"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,751.90"
02/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"12,879.81"
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,690.72
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,777.48
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - DAYCARE OTHER - LONG TERM,Social Services Clients,Personal Budget - Third Party,0.00,"1,213.16"
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"8,330.14"
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,043.63"
24/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,309.14"
28/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,562.40"
28/04/2020,SEEABILITY,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,562.40"
23/04/2020,SERCO LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"2,750.00"
14/04/2020,SERVIUM LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,CORPORATE & COMMUNITIES -�COVID 19 EMERGENCY RESPONSE,Communications And Computing,ICT Hardware Purchases,0.00,"1,800.00"
14/04/2020,SERVIUM LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"16,000.00"
28/04/2020,SERVIUM LTD,BUSINESS & COMPUTER SYSTEMS,ICT Equipment Purchase,DEVICE REFRESH,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"1,650.00"
03/04/2020,SHARON JONES,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"1,136.16"
21/04/2020,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Legal Services,CORPORATE PROPERTY PORTFOLIO,Services,Legal Services,0.00,"1,756.00"
21/04/2020,SHARPE PRITCHARD LTD,LEGAL & PROFESSIONAL SERVICES,Legal Services,CORPORATE PROPERTY PORTFOLIO,Services,Legal Services,0.00,"2,500.00"
02/04/2020,SHC RAPKYNS GROUP LIMITED,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,117.43"
24/04/2020,SHC RAPKYNS GROUP LIMITED,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"9,421.34"
09/04/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,COMMUNITY CENTRE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,198.20"
09/04/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,HOSTELS FOR HOMELESS,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,793.82"
09/04/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"1,997.00"
09/04/2020,SHIELD SERVICE GROUP LTD,PREMISES - CLEANING & LAUNDRY,Cleaning Services,OLDER & VULNERABLE PERSONS HOUSING,Cleaning And Domestic Supplies,Cleaning Services,0.00,"3,474.84"
02/04/2020,SIGN HEALTH,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,345.74"
24/04/2020,SIGN HEALTH,SOCIAL SERVICES - OTHER,Personal Budget - Third Party,LD - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,423.93"
09/04/2020,SIRSI DYNIX,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,"21,321.63"
21/04/2020,SIRSI DYNIX,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,LIBRARY MANAGEMENT SYSTEM SOFTWARE,Intangible Assets,Intangible Assets - Purchase,0.00,608.00
21/04/2020,SIRSI DYNIX,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"21,108.41"
21/04/2020,SITTARA LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,604.00"
14/04/2020,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,377.50"
14/04/2020,SNA TRANSPORT LIMITED,TAXI AND COACH HIRE,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"2,250.00"
14/04/2020,SNELLERS LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"1,500.00"
02/04/2020,SONESTA NURSING HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,708.57"
24/04/2020,SONESTA NURSING HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,798.86"
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,685.97
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
03/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"2,057.90"
09/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.71
09/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,686.00
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"1,715.00"
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SUPPORT WITH MEMORY & COGNITION - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,715.03"
14/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,058.00"
16/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,504.00
16/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,640.00
16/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,672.00
16/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,686.00
16/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,750.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,510.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,569.20
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
21/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
28/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,527.00
28/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
28/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,680.00
28/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
28/04/2020,SOS PROFESSIONAL HOMECARE,SOCIAL SERVICES-HOME CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,796.88
02/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
02/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
02/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
24/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/04/2020,SOUTH LONDON NURSING HOMES LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
24/04/2020,South Of The River Investments Ltd,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"9,627.15"
03/04/2020,SOUTH WEST LONDON NURSERY CO LTD,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,074.60"
03/04/2020,SOUTH WEST LONDON NURSERY CO LTD,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"22,609.58"
28/04/2020,SOUTHERN ENVIRONMENTAL SERVICES LIMITED,TRAINING,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,425.00"
28/04/2020,SOUTHERN PRINT FINISHING SERVICES LTD,REPROGRAPHICS & PHOTOGRAPHY,Equipment And Materials Repairs & Maintenance,POST AND PRINT SERVICES - BUSINESS SUPPORT,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,075.00"
02/04/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,214.29"
02/04/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
23/04/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,ADULTS - COVID 19 EMERGENCY RESPONSE,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
24/04/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,321.43"
24/04/2020,SPEIRS HOUSE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,764.29"
28/04/2020,SQUAREDUP LIMITED,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,ICT INFRASTRUCTURE,Communications And Computing,ICT Software Maintenance,0.00,"4,500.00"
03/04/2020,SR & MBAB LTD,GRANTS & EX GRATIA PAYMENTS,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"8,123.98"
03/04/2020,SR & MBAB LTD,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"20,110.03"
09/04/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"114,407.68"
23/04/2020,ST ANDREWS & ST MARKS C OF E JUNIOR SCHOOL,SCHOOL FUNDS,Buildings - Construction & Renovation,SEND PROVISION 2018-2020,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,324.06"
02/04/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
02/04/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
02/04/2020,ST ANN'S  LIMITED,GRANTS & EX GRATIA PAYMENTS,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,375.93"
